13.08.2021;23:00;19,200
13.08.2021;24:00;24,350
14.08.2021;01:00;34,750
14.08.2021;02:00;41,200
14.08.2021;03:00;45,400
14.08.2021;04:00;55,400
14.08.2021;05:00;60,700
14.08.2021;06:00;61,100
14.08.2021;07:00;60,950
14.08.2021;08:00;69,050
14.08.2021;09:00;73,300
14.08.2021;10:00;41,250
14.08.2021;11:00;29,700
14.08.2021;12:00;24,900
14.08.2021;13:00;20,650
14.08.2021;14:00;18,900
14.08.2021;15:00;18,700
14.08.2021;16:00;18,700
14.08.2021;17:00;17,550
14.08.2021;18:00;17,500
14.08.2021;19:00;18,750
14.08.2021;20:00;18,600
14.08.2021;21:00;20,600
14.08.2021;22:00;27,550
14.08.2021;23:00;36,100
14.08.2021;24:00;42,150
15.08.2021;01:00;48,900
15.08.2021;02:00;55,050
15.08.2021;03:00;72,200
15.08.2021;04:00;54,100
15.08.2021;05:00;66,700
15.08.2021;06:00;76,300
15.08.2021;07:00;86,050
15.08.2021;08:00;86,050
15.08.2021;09:00;79,050
15.08.2021;10:00;67,400
15.08.2021;11:00;40,850
15.08.2021;12:00;37,850
15.08.2021;13:00;26,750
15.08.2021;14:00;28,150
15.08.2021;15:00;28,250
15.08.2021;16:00;18,750
15.08.2021;17:00;21,450
15.08.2021;18:00;22,650
15.08.2021;19:00;20,700
15.08.2021;20:00;25,900
15.08.2021;21:00;29,400
15.08.2021;22:00;27,650
