26.03.2024;01:00;0,096
26.03.2024;02:00;0,096
26.03.2024;03:00;0,099
26.03.2024;04:00;0,095
26.03.2024;05:00;0,098
26.03.2024;06:00;0,098
26.03.2024;07:00;0,096
26.03.2024;08:00;0,097
26.03.2024;09:00;0,100
26.03.2024;10:00;0,099
26.03.2024;11:00;0,098
26.03.2024;12:00;0,098
26.03.2024;13:00;0,099
26.03.2024;14:00;0,099
26.03.2024;15:00;0,096
26.03.2024;16:00;0,097
26.03.2024;17:00;0,096
26.03.2024;18:00;0,097
26.03.2024;19:00;0,099
26.03.2024;20:00;0,097
26.03.2024;21:00;0,100
26.03.2024;22:00;0,097
26.03.2024;23:00;0,099
26.03.2024;24:00;0,100
27.03.2024;01:00;0,102
27.03.2024;02:00;0,101
27.03.2024;03:00;0,103
27.03.2024;04:00;0,104
27.03.2024;05:00;0,103
27.03.2024;06:00;0,103
27.03.2024;07:00;0,103
27.03.2024;08:00;0,103
27.03.2024;09:00;0,102
27.03.2024;10:00;0,102
27.03.2024;11:00;0,097
27.03.2024;12:00;0,103
27.03.2024;13:00;0,100
27.03.2024;14:00;0,101
27.03.2024;15:00;0,099
27.03.2024;16:00;0,097
27.03.2024;17:00;0,097
27.03.2024;18:00;0,126
27.03.2024;19:00;0,156
27.03.2024;20:00;0,149
27.03.2024;21:00;0,130
27.03.2024;22:00;0,110
27.03.2024;23:00;0,097
27.03.2024;24:00;0,098
