13.08.2021;23:00;16,150
13.08.2021;24:00;18,950
14.08.2021;01:00;21,200
14.08.2021;02:00;22,600
14.08.2021;03:00;24,150
14.08.2021;04:00;29,500
14.08.2021;05:00;28,200
14.08.2021;06:00;26,750
14.08.2021;07:00;34,950
14.08.2021;08:00;50,350
14.08.2021;09:00;41,550
14.08.2021;10:00;22,650
14.08.2021;11:00;22,200
14.08.2021;12:00;14,800
14.08.2021;13:00;13,450
14.08.2021;14:00;14,700
14.08.2021;15:00;14,550
14.08.2021;16:00;14,200
14.08.2021;17:00;13,850
14.08.2021;18:00;13,350
14.08.2021;19:00;13,250
14.08.2021;20:00;12,850
14.08.2021;21:00;14,250
14.08.2021;22:00;17,400
14.08.2021;23:00;21,000
14.08.2021;24:00;49,500
15.08.2021;01:00;95,900
15.08.2021;02:00;106,750
15.08.2021;03:00;99,000
15.08.2021;04:00;99,300
15.08.2021;05:00;124,900
15.08.2021;06:00;104,250
15.08.2021;07:00;91,650
15.08.2021;08:00;118,350
15.08.2021;09:00;61,750
15.08.2021;10:00;46,950
15.08.2021;11:00;23,950
15.08.2021;12:00;17,250
15.08.2021;13:00;16,550
15.08.2021;14:00;19,100
15.08.2021;15:00;17,750
15.08.2021;16:00;17,550
15.08.2021;17:00;16,350
15.08.2021;18:00;14,350
15.08.2021;19:00;4,000
15.08.2021;20:00;10,750
15.08.2021;21:00;15,000
15.08.2021;22:00;19,250
