13.08.2021;23:00;25,200
13.08.2021;24:00;26,550
14.08.2021;01:00;26,900
14.08.2021;02:00;33,100
14.08.2021;03:00;42,550
14.08.2021;04:00;44,050
14.08.2021;05:00;43,350
14.08.2021;06:00;54,350
14.08.2021;07:00;60,950
14.08.2021;08:00;60,550
14.08.2021;09:00;81,750
14.08.2021;10:00;43,550
14.08.2021;11:00;19,900
14.08.2021;12:00;13,150
14.08.2021;13:00;18,300
14.08.2021;14:00;17,550
14.08.2021;15:00;18,050
14.08.2021;16:00;18,000
14.08.2021;17:00;17,350
14.08.2021;18:00;17,050
14.08.2021;19:00;17,700
14.08.2021;20:00;16,500
14.08.2021;21:00;18,800
14.08.2021;22:00;25,200
14.08.2021;23:00;34,500
14.08.2021;24:00;53,100
15.08.2021;01:00;60,900
15.08.2021;02:00;84,750
15.08.2021;03:00;99,550
15.08.2021;04:00;96,500
15.08.2021;05:00;106,100
15.08.2021;06:00;116,950
15.08.2021;07:00;144,150
15.08.2021;08:00;141,000
15.08.2021;09:00;119,900
15.08.2021;10:00;61,850
15.08.2021;11:00;28,150
15.08.2021;12:00;22,350
15.08.2021;13:00;26,550
15.08.2021;14:00;23,550
15.08.2021;15:00;21,300
15.08.2021;16:00;18,600
15.08.2021;17:00;20,700
15.08.2021;18:00;24,450
15.08.2021;19:00;24,900
15.08.2021;20:00;1,750
15.08.2021;21:00;1,650
15.08.2021;22:00;9,550
