27.03.2024;15:00;0,134
27.03.2024;16:00;0,135
27.03.2024;17:00;0,137
27.03.2024;18:00;0,136
27.03.2024;19:00;0,136
27.03.2024;20:00;0,134
27.03.2024;21:00;0,140
27.03.2024;22:00;0,147
27.03.2024;23:00;0,157
27.03.2024;24:00;0,157
28.03.2024;01:00;0,159
28.03.2024;02:00;0,153
28.03.2024;03:00;0,151
28.03.2024;04:00;0,140
28.03.2024;05:00;0,136
28.03.2024;06:00;0,135
28.03.2024;07:00;0,135
28.03.2024;08:00;0,130
28.03.2024;09:00;0,130
28.03.2024;10:00;0,131
28.03.2024;11:00;0,142
28.03.2024;12:00;0,139
28.03.2024;13:00;0,135
28.03.2024;14:00;0,137
28.03.2024;15:00;0,134
28.03.2024;16:00;0,131
28.03.2024;17:00;0,132
28.03.2024;18:00;0,131
28.03.2024;19:00;0,133
28.03.2024;20:00;0,132
28.03.2024;21:00;0,130
28.03.2024;22:00;0,131
28.03.2024;23:00;0,133
28.03.2024;24:00;0,130
29.03.2024;01:00;0,134
29.03.2024;02:00;0,132
29.03.2024;03:00;0,130
29.03.2024;04:00;0,134
29.03.2024;05:00;0,135
29.03.2024;06:00;0,132
29.03.2024;07:00;0,135
29.03.2024;08:00;0,137
29.03.2024;09:00;0,137
29.03.2024;10:00;0,136
29.03.2024;11:00;0,137
29.03.2024;12:00;0,138
29.03.2024;13:00;0,137
29.03.2024;14:00;0,135
