13.08.2021;23:00;16,400
13.08.2021;24:00;18,150
14.08.2021;01:00;15,450
14.08.2021;02:00;15,100
14.08.2021;03:00;18,000
14.08.2021;04:00;17,300
14.08.2021;05:00;20,600
14.08.2021;06:00;23,650
14.08.2021;07:00;32,200
14.08.2021;08:00;37,350
14.08.2021;09:00;30,250
14.08.2021;10:00;17,650
14.08.2021;11:00;16,750
14.08.2021;12:00;11,600
14.08.2021;13:00;11,350
14.08.2021;14:00;7,150
14.08.2021;15:00;5,250
14.08.2021;16:00;5,450
14.08.2021;17:00;6,850
14.08.2021;18:00;8,350
14.08.2021;19:00;8,150
14.08.2021;20:00;8,250
14.08.2021;21:00;8,700
14.08.2021;22:00;13,500
14.08.2021;23:00;14,200
14.08.2021;24:00;16,250
15.08.2021;01:00;20,300
15.08.2021;02:00;21,500
15.08.2021;03:00;24,250
15.08.2021;04:00;27,300
15.08.2021;05:00;32,600
15.08.2021;06:00;33,100
15.08.2021;07:00;32,550
15.08.2021;08:00;32,950
15.08.2021;09:00;36,050
15.08.2021;10:00;29,150
15.08.2021;11:00;26,050
15.08.2021;12:00;13,400
15.08.2021;13:00;3,500
15.08.2021;14:00;3,650
15.08.2021;15:00;4,250
15.08.2021;16:00;5,150
15.08.2021;17:00;5,400
15.08.2021;18:00;5,350
15.08.2021;19:00;4,250
15.08.2021;20:00;3,650
15.08.2021;21:00;4,900
15.08.2021;22:00;9,000
