27.03.2024;01:00;0,119
27.03.2024;02:00;0,117
27.03.2024;03:00;0,118
27.03.2024;04:00;0,120
27.03.2024;05:00;0,121
27.03.2024;06:00;0,119
27.03.2024;07:00;0,119
27.03.2024;08:00;0,120
27.03.2024;09:00;0,120
27.03.2024;10:00;0,116
27.03.2024;11:00;0,116
27.03.2024;12:00;0,120
27.03.2024;13:00;0,117
27.03.2024;14:00;0,119
27.03.2024;15:00;0,116
27.03.2024;16:00;0,118
27.03.2024;17:00;0,117
27.03.2024;18:00;0,122
27.03.2024;19:00;0,127
27.03.2024;20:00;0,120
27.03.2024;21:00;0,118
27.03.2024;22:00;0,122
27.03.2024;23:00;0,142
27.03.2024;24:00;0,151
28.03.2024;01:00;0,137
28.03.2024;02:00;0,133
28.03.2024;03:00;0,122
28.03.2024;04:00;0,122
28.03.2024;05:00;0,117
28.03.2024;06:00;0,120
28.03.2024;07:00;0,114
28.03.2024;08:00;0,115
28.03.2024;09:00;0,113
28.03.2024;10:00;0,116
28.03.2024;11:00;0,119
28.03.2024;12:00;0,117
28.03.2024;13:00;0,115
28.03.2024;14:00;0,129
28.03.2024;15:00;0,125
28.03.2024;16:00;0,114
28.03.2024;17:00;0,118
28.03.2024;18:00;0,118
28.03.2024;19:00;0,116
28.03.2024;20:00;0,113
28.03.2024;21:00;0,116
28.03.2024;22:00;0,116
28.03.2024;23:00;0,116
28.03.2024;24:00;0,112
