26.03.2024;01:00;0,124
26.03.2024;02:00;0,125
26.03.2024;03:00;0,123
26.03.2024;04:00;0,127
26.03.2024;05:00;0,125
26.03.2024;06:00;0,129
26.03.2024;07:00;0,129
26.03.2024;08:00;0,127
26.03.2024;09:00;0,125
26.03.2024;10:00;0,123
26.03.2024;11:00;0,125
26.03.2024;12:00;0,123
26.03.2024;13:00;0,123
26.03.2024;14:00;0,126
26.03.2024;15:00;0,123
26.03.2024;16:00;0,124
26.03.2024;17:00;0,127
26.03.2024;18:00;0,125
26.03.2024;19:00;0,127
26.03.2024;20:00;0,124
26.03.2024;21:00;0,127
26.03.2024;22:00;0,125
26.03.2024;23:00;0,131
26.03.2024;24:00;0,127
27.03.2024;01:00;0,127
27.03.2024;02:00;0,128
27.03.2024;03:00;0,127
27.03.2024;04:00;0,129
27.03.2024;05:00;0,128
27.03.2024;06:00;0,129
27.03.2024;07:00;0,127
27.03.2024;08:00;0,130
27.03.2024;09:00;0,129
27.03.2024;10:00;0,126
27.03.2024;11:00;0,129
27.03.2024;12:00;0,125
27.03.2024;13:00;0,124
27.03.2024;14:00;0,125
27.03.2024;15:00;0,122
27.03.2024;16:00;0,124
27.03.2024;17:00;0,126
27.03.2024;18:00;0,129
27.03.2024;19:00;0,132
27.03.2024;20:00;0,150
27.03.2024;21:00;0,181
27.03.2024;22:00;0,182
27.03.2024;23:00;0,173
27.03.2024;24:00;0,151
