27.03.2024;06:00;0,101
27.03.2024;07:00;0,101
27.03.2024;08:00;0,101
27.03.2024;09:00;0,100
27.03.2024;10:00;0,102
27.03.2024;11:00;0,100
27.03.2024;12:00;0,103
27.03.2024;13:00;0,099
27.03.2024;14:00;0,101
27.03.2024;15:00;0,098
27.03.2024;16:00;0,098
27.03.2024;17:00;0,101
27.03.2024;18:00;0,120
27.03.2024;19:00;0,133
27.03.2024;20:00;0,131
27.03.2024;21:00;0,122
27.03.2024;22:00;0,102
27.03.2024;23:00;0,099
27.03.2024;24:00;0,096
28.03.2024;01:00;0,095
28.03.2024;02:00;0,096
28.03.2024;03:00;0,096
28.03.2024;04:00;0,096
28.03.2024;05:00;0,097
28.03.2024;06:00;0,095
28.03.2024;07:00;0,096
28.03.2024;08:00;0,096
28.03.2024;09:00;0,098
28.03.2024;10:00;0,100
28.03.2024;11:00;0,106
28.03.2024;12:00;0,107
28.03.2024;13:00;0,094
28.03.2024;14:00;0,093
28.03.2024;15:00;0,094
28.03.2024;16:00;0,095
28.03.2024;17:00;0,093
28.03.2024;18:00;0,090
28.03.2024;19:00;0,095
28.03.2024;20:00;0,092
28.03.2024;21:00;0,093
28.03.2024;22:00;0,092
28.03.2024;23:00;0,094
28.03.2024;24:00;0,095
29.03.2024;01:00;0,093
29.03.2024;02:00;0,095
29.03.2024;03:00;0,093
29.03.2024;04:00;0,094
29.03.2024;05:00;0,098
